SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
82392,03/07/2016,"0915      ",6.78,2.31,0.500,22,4.09,"DD                                                "
82400,03/08/2016,"0755      ",6.74,2.36,0.100,18,4.00,"DD                                                "
82408,03/09/2016,"810       ",6.77,2.44,0.700,60,6.81,"JF                                                "
82445,03/10/2016,"0827      ",6.81,2.91,0.500,44,6.51,"SB                                                "
82452,03/11/2016,"0822      ",6.84,2.34,0.600,20,3.79,"TL                                                "
82467,03/12/2016,"740       ",6.80,2.27,1.200,26,4.16,"JF                                                "
82473,03/13/2016,"0815      ",6.87,2.64,0.800,23,4.02,"TL                                                "
82487,03/14/2016,"0823      ",6.81,2.69,1.200,33,7.56,"SB                                                "
82500,03/15/2016,"0828      ",6.78,2.79,0.800,62,7.74,"SB                                                "
82515,03/16/2016,"1850      ",6.77,2.34,0.500,46,4.91,"MR                                                "
82517,03/17/2016,"0906      ",6.77,2.78,0.700,43,6.99,"SB                                                "
82529,03/18/2016,"0843      ",6.78,2.63,0.700,41,6.44,"SB                                                "
82541,03/19/2016,"0735      ",6.78,2.22,1.100,52,6.41,"JF                                                "
82553,03/20/2016,"952       ",6.89,2.28,0.700,13,2.77,"TL                                                "
82559,03/21/2016,"0734      ",6.81,2.30,1.000,27,5.61,"SB                                                "
82573,03/22/2016,"0818      ",6.81,3.03,0.700,56,9.99,"SB                                                "
82581,03/23/2016,"825       ",6.81,2.68,0.900,47,6.14,"JF                                                "
82601,03/24/2016,"820       ",6.84,2.34,1.000,21,3.96,"JF                                                "
82605,03/25/2016,"0823      ",6.74,2.83,0.700,31,7.51,"WM                                                "
82617,03/26/2016,"0735      ",6.82,2.44,1.500,41,6.41,"JF                                                "
82631,03/27/2016,"816       ",6.77,2.78,0.900,33,7.62,"TL                                                "
82640,03/28/2016,"0915      ",6.78,2.53,0.700,14,4.87,"WM                                                "
82653,03/29/2016,"0840      ",6.76,2.76,0.700,27,6.84,"TF                                                "
82663,03/30/2016,"850       ",6.77,2.98,1.200,58,7.15,"J F                                               "
82673,03/31/2016,"0840      ",6.77,2.51,1.200,28,6.86,"JF                                                "
82686,04/01/2016,"850       ",6.81,2.33,0.900,39,6.14,"R F                                               "
82702,04/02/2016,"1536      ",6.82,3.02,0.700,35,5.92,"TL                                                "
82711,04/03/2016,"0814      ",6.80,2.47,0.900,13,1.97,"TL                                                "
82722,04/04/2016,"0835      ",6.79,2.48,0.700,28,4.06,"WM                                                "
82733,04/05/2016,"820       ",6.80,2.05,0.700,15,4.16,"JF                                                "
82745,04/06/2016,"815       ",6.81,2.02,1.100,18,4.46,"JF                                                "
82759,04/07/2016,"832       ",6.71,2.21,0.800,23,3.92,"TL                                                "
82774,04/08/2016,"1310      ",6.87,2.13,0.900,33,6.25,"JF                                                "
82788,04/09/2016,"1200      ",6.76,1.96,1.400,30,6.04,"JF                                                "
82794,04/10/2016,"910       ",6.76,2.19,0.800,13,2.70,"TL                                                "
82809,04/11/2016,"0817      ",6.72,2.60,0.700,36,7.17,"WM                                                "
82823,04/12/2016,"0800      ",6.75,2.25,1.100,25,6.14,"JF                                                "
82835,04/13/2016,"0920      ",6.77,1.89,1.200,30,6.37,"JF                                                "
82850,04/14/2016,"0900      ",6.76,2.21,1.400,20,6.01,"JF                                                "
82862,04/15/2016,"0925      ",6.79,2.41,0.900,20,4.16,"JF                                                "
82871,04/16/2016,"841       ",6.75,2.52,0.900,31,7.39,"TL                                                "
82901,04/17/2016,"0915      ",6.77,2.19,0.800,20,3.41,"DD                                                "
82888,04/18/2016,"0854      ",6.75,2.74,0.800,34,6.87,"TL                                                "
82906,04/19/2016,"0840      ",6.78,3.92,0.800,74,8.86,"WM                                                "
82913,04/20/2016,"0840      ",6.78,2.69,1.200,49,7.18,"JF                                                "
82928,04/21/2016,"845       ",6.75,2.74,0.800,47,7.72,"TL                                                "
82941,04/22/2016,"947       ",6.79,2.37,1.200,18,4.52,"TL                                                "
82949,04/23/2016,"915       ",6.80,2.27,1.800,11,4.16,"JF                                                "
82961,04/24/2016,"0835      ",6.79,2.30,0.400,51,5.71,"MR                                                "
82975,04/25/2016,"0845      ",6.71,2.71,0.700,27,7.07,"WM                                                "
82986,04/26/2016,"0805      ",6.79,2.71,1.700,55,6.41,"JF                                                "
82998,04/27/2016,"0820      ",6.76,2.42,0.900,33,4.46,"JF                                                "
83010,04/28/2016,"0900      ",6.79,2.43,0.800,27,4.16,"JF                                                "
83025,04/29/2016,"823       ",6.77,2.76,0.700,32,7.77,"TL                                                "
83035,04/30/2016,"0810      ",6.78,2.77,1.100,47,6.79,"JF                                                "
83043,05/01/2016,"857       ",6.75,2.48,1.000,21,4.11,"TL                                                "
83060,05/02/2016,"0815      ",6.77,2.73,0.700,31,6.77,"WM                                                "
83073,05/03/2016,"0845      ",6.80,2.33,0.400,18,3.91,"TF                                                "
83083,05/04/2016,"0925      ",6.80,2.54,1.000,16,4.16,"JF                                                "
83093,05/05/2016,"0820      ",6.79,2.79,1.800,32,5.87,"JF                                                "
83100,05/06/2016,"0825      ",6.75,2.32,0.600,7,2.41,"JF                                                "
83110,05/07/2016,"0800      ",6.78,2.28,1.400,27,3.96,"JF                                                "
83120,05/08/2016,"0835      ",6.74,2.22,0.700,46,9.14,"MR                                                "
83137,05/09/2016,"0846      ",6.78,2.45,0.600,24,4.47,"WM                                                "
83150,05/10/2016,"1030      ",6.73,2.25,0.600,13,2.97,"TF                                                "
83162,05/11/2016,"0820      ",6.67,2.81,0.600,37,8.61,"TF                                                "
83175,05/12/2016,"0740      ",6.71,2.48,0.600,26,6.36,"TF                                                "
83191,05/13/2016,"853       ",6.83,2.63,0.900,28,7.02,"TL                                                "
83199,05/14/2016,"0820      ",6.81,2.83,1.400,46,6.41,"JF                                                "
83240,05/17/2016,"1605      ",6.77,2.31,0.700,7,3.51,"MR                                                "
83252,05/18/2016,"825       ",6.73,2.13,0.600,10,1.77,"TL                                                "
83265,05/19/2016,"900       ",6.79,2.97,0.700,37,6.92,"TL                                                "
83280,05/20/2016,"915       ",6.77,2.67,0.700,33,6.54,"TL                                                "
83294,05/21/2016,"855       ",6.79,3.72,0.700,59,8.25,"TL                                                "
83300,05/22/2016,"845       ",6.75,2.69,0.600,28,5.26,"tl                                                "
83318,05/23/2016,"0933      ",6.64,2.16,0.600,13,2.37,"TF                                                "
83333,05/24/2016,"0840      ",6.76,2.16,0.600,18,4.84,"TF                                                "
83350,05/25/2016,"0924      ",6.63,2.47,0.700,28,7.08,"TF                                                "
83458,05/26/2016,"1104      ",6.72,2.63,0.900,43,8.76,"tl                                                "
83376,05/27/2016,"917       ",6.77,2.54,0.700,28,7.10,"TL                                                "
83395,05/28/2016,"1320      ",6.70,2.56,0.800,27,6.92,"TL                                                "
83409,05/29/2016,"1235      ",6.79,2.23,0.800,25,7.10,"MR                                                "
83424,05/30/2016,"842       ",6.75,3.08,1.100,53,9.76,"TL                                                "
83435,05/31/2016,"0750      ",6.71,3.71,1.000,65,8.69,"MR                                                "
83450,06/01/2016,"0815      ",6.76,2.43,1.000,14,7.91,"JF                                                "
83464,06/02/2016,"847       ",6.75,2.58,0.600,4,3.92,"TL                                                "
83478,06/03/2016,"840       ",6.79,2.26,0.900,32,8.97,"TL                                                "
83487,06/04/2016,"0857      ",6.72,2.80,0.700,28,7.82,"TL                                                "
83505,06/05/2016,"0800      ",6.77,3.08,0.500,46,8.02,"TL                                                "
83511,06/06/2016,"1030      ",6.86,2.40,0.700,24,4.99,"DD                                                "
83528,06/07/2016,"0807      ",6.75,2.21,0.700,19,3.43,"TF                                                "
83542,06/08/2016,"1015      ",6.82,2.47,0.700,21,4.22,"TL                                                "
83556,06/09/2016,"0800      ",6.79,2.47,0.500,22,3.79,"TL                                                "
83574,06/10/2016,"0852      ",6.83,3.15,1.100,50,7.36,"TL                                                "
83579,06/11/2016,"0944      ",6.72,2.24,0.600,12,2.80,"TF                                                "
83591,06/12/2016,"855       ",6.79,2.29,1.200,12,3.48,"SK                                                "
83605,06/13/2016,"0905      ",6.67,2.15,0.600,15,3.18,"TF                                                "
83620,06/14/2016,"0854      ",6.63,2.35,0.600,22,5.26,"TF                                                "
83637,06/15/2016,"1017      ",6.86,2.42,0.500,21,5.50,"TL                                                "
83651,06/16/2016,"832       ",6.84,3.17,0.700,48,8.37,"TL                                                "
83664,06/17/2016,"0911      ",6.87,2.89,0.700,16,3.52,"TL                                                "
84671,06/18/2016,"1352      ",6.80,2.72,1.100,34,4.60,"TL                                                "
83688,06/19/2016,"1017      ",6.82,2.84,0.700,37,5.02,"TL                                                "
83701,06/20/2016,"0730      ",6.86,2.34,0.700,32,5.79,"JB                                                "
83719,06/21/2016,"0750      ",6.82,2.39,0.600,30,5.88,"JB                                                "
83736,06/22/2016,"0810      ",6.89,3.40,0.400,40,6.45,"KM                                                "
83748,06/23/2016,"0800      ",6.90,2.62,0.900,44,7.27,"JB                                                "
83760,06/24/2016,"0810      ",6.90,2.11,1.500,15,4.16,"JF                                                "
83775,06/25/2016,"0847      ",6.87,2.43,0.700,38,6.72,"TL                                                "
83780,06/26/2016,"0800      ",6.88,2.48,0.200,25,5.97,"JB                                                "
83811,06/27/2016,"0850      ",6.87,2.61,0.400,1,7.51,"JB                                                "
83808,06/28/2016,"0745      ",6.82,2.48,0.700,34,7.79,"JB                                                "
84500,06/29/2016,"810       ",6.88,2.27,0.600,20,2.76,"JB                                                "
84517,06/30/2016,"805       ",6.73,3.53,0.600,57,9.99,"JB                                                "
84530,07/01/2016,"0815      ",6.83,2.94,0.600,43,7.63,"WM                                                "
84548,07/02/2016,"1015      ",6.83,2.39,0.700,13,3.32,"KM                                                "
84553,07/03/2016,"820       ",6.85,2.27,0.700,26,2.92,"TL                                                "
84566,07/04/2016,"0813      ",6.81,2.26,0.700,13,2.84,"WM                                                "
84582,07/05/2016,"0850      ",6.73,2.29,0.700,23,4.75,"DD                                                "
84596,07/06/2016,"0855      ",6.68,2.72,0.500,45,7.77,"TF                                                "
84609,07/07/2016,"1002      ",6.72,2.63,0.600,32,6.78,"TF                                                "
84619,07/08/2016,"0900      ",6.78,2.24,0.900,36,2.38,"KM                                                "
84634,07/09/2016,"1032      ",6.75,2.67,0.700,18,2.11,"TL                                                "
84651,07/10/2016,"1915      ",7.90,0.01,0.026,0.12,"DD                                                "
84643,07/10/2016,"830       ",6.79,1.98,0.700,11,4.98,"SBK                                               "
84656,07/11/2016,"905       ",6.78,2.35,0.700,21,4.90,"DD                                                "
84687,07/12/2016,"0900      ",6.84,2.27,0.027,0.13,"DD                                                "
84684,07/13/2016,"0850      ",6.76,2.43,0.400,46,4.95,"JB                                                "
84695,07/14/2016,"0810      ",6.78,2.22,0.500,12,2.96,"JB                                                "
84706,07/15/2016,"0915      ",6.79,3.17,0.600,58,2.96,"JB                                                "
84718,07/16/2016,"757       ",6.79,2.74,0.700,40,7.60,"TL                                                "
84727,07/17/2016,"1049      ",6.77,2.44,0.800,20,4.72,"TL                                                "
84739,07/18/2016,"0820      ",6.82,2.51,0.400,45,7.19,"JB                                                "
84762,07/20/2016,"0807      ",6.77,3.14,0.600,54,9.99,"JB                                                "
84788,07/21/2016,"922       ",6.83,2.91,0.600,40,8.70,"TL                                                "
84792,07/22/2016,"0955      ",6.74,2.33,0.500,25,3.77,"JB                                                "
84804,07/23/2016,"0838      ",6.75,2.27,0.600,15,3.57,"WM                                                "
84823,07/25/2016,"0835      ",6.70,2.30,0.600,41,3.80,"JB                                                "
84833,07/26/2016,"0802      ",6.75,2.68,0.400,64,7.50,"JB                                                "
84851,07/27/2016,"0835      ",6.78,2.66,0.100,49,7.99,"JB                                                "
84877,07/29/2016,"0735      ",6.68,4.78,0.300,12,9.99,"JB                                                "
84883,07/30/2016,"1050      ",6.80,2.35,0.700,15,3.49,"TL                                                "
84898,07/31/2016,"827       ",6.76,2.39,0.800,11,4.46,"TL                                                "
84907,08/01/2016,"0822      ",6.75,3.14,0.400,60,9.72,"JB                                                "
84924,08/02/2016,"0935      ",6.82,2.41,0.600,29,5.68,"JB                                                "
84941,08/03/2016,"0755      ",6.81,4.85,0.600,125,9.99,"JB                                                "
84954,08/04/2016,"0800      ",6.78,5.00,0.600,183,9.99,"KM                                                "
84968,08/05/2016,"0813      ",6.82,2.71, ,72,5.72,"JB                                                "
84977,08/06/2016,"0350      ",6.76,2.55,0.900,35,4.16,"JF                                                "
84995,08/07/2016,"947       ",6.89,2.40,0.800,23,4.19,"TL                                                "
85001,08/08/2016,"0750      ",6.72,2.42,0.300,48,4.69,"JB                                                "
85017,08/09/2016,"0735      ",6.74,2.50,0.800,27,5.73,"KM                                                "
85029,08/10/2016,"0930      ",6.85,2.70,1.100,27,6.02,"KM                                                "
85043,08/11/2016,"0742      ",6.85,2.28,0.800,36,3.82,"JB                                                "
85050,08/12/2016,"0750      ",6.85,2.68,1.200,28,4.16,"JF                                                "
85079,08/13/2016,"0822      ",6.86,2.77,0.700,31,6.94,"TL                                                "
85087,08/14/2016,"955       ",6.80,2.61,0.700,28,5.89,"TL                                                "
85105,08/15/2016,"0955      ",6.74,4.30,0.700,156,9.99,"KM                                                "
85113,08/16/2016,"0840      ",6.71,2.23,0.300,54,2.89,"KM                                                "
85124,08/17/2016,"0808      ",6.77,2.53,0.600,24,5.29,"JB                                                "
85136,08/18/2016,"0810      ",6.78,2.54,1.000,16,4.06,"JF                                                "
85148,08/19/2016,"0912      ",6.57,2.19,0.700,15,2.68,"TF                                                "
85162,08/20/2016,"1155      ",6.77,2.67,0.700,31,7.67,"TL                                                "
85169,08/21/2016,"1006      ",6.79,2.72,0.700,27,6.92,"TL                                                "
85183,08/22/2016,"0815      ",6.79,2.74,0.500,117,7.76,"KM                                                "
85194,08/23/2016,"0800      ",6.83,2.40,0.800,17,3.40,"JB                                                "
85206,08/24/2016,"0904      ",6.81,2.46,0.700,12,4.26,"TL                                                "
85219,08/25/2016,"0756      ",6.81,2.49,0.600,20,4.58,"JB                                                "
85227,08/26/2016,"0905      ",6.82,2.42,1.200,28,4.25,"KM                                                "
85239,08/27/2016,"0822      ",6.81,2.74,0.500,60,6.97,"TL                                                "
85249,08/28/2016,"817       ",6.85,2.69,0.800,35,6.86,"TL                                                "
85262,08/29/2016,"0735      ",6.79,2.57,0.700,44,5.07,"JB                                                "
85276,08/30/2016,"0856      ",6.75,2.77,0.700,33,6.82,"WM                                                "
85287,08/31/2016,"0830      ",6.77,2.23,0.700,27,5.16,"JB                                                "
85299,09/01/2016,"0740      ",6.81,2.91,0.800,52,4.16,"JF                                                "
85312,09/02/2016,"935       ",6.81,2.70,0.800,30,5.42,"TL                                                "
85323,09/03/2016,"0830      ",6.77,3.51,0.700,58,5.79,"TL                                                "
85337,09/04/2016,"830       ",6.80,2.69,0.800,28,5.97,"TL                                                "
85348,09/05/2016,"739       ",6.86,2.91,0.700,43,9.22,"TL                                                "
85362,09/06/2016,"0820      ",6.76,2.78,0.700,26,4.69,"WM                                                "
85371,09/07/2016,"1320      ",6.63,1.97,0.700,76,9.99,"DD                                                "
85380,09/08/2016,"0710      ",6.81,1.94,0.800,31,4.71,"JF                                                "
85390,09/09/2016,"0650      ",6.82,1.99,0.700,42,4.67,"JF                                                "
85406,09/10/2016,"817       ",6.74,2.49,0.900,31,4.82,"TL                                                "
85418,09/11/2016,"800       ",6.78,3.32,0.900,55,8.72,"TL                                                "
85430,09/12/2016,"0848      ",6.77,2.73,0.900,18,4.74,"WM                                                "
85442,09/13/2016,"0823      ",6.59,2.94,0.700,29,7.36,"WM                                                "
85453,09/14/2016,"0745      ",6.72,2.87,1.000,29,6.86,"JF                                                "
85464,09/15/2016,"0600      ",6.74,2.17,1.100,26,5.92,"JF                                                "
85478,09/16/2016,"0817      ",6.81,3.25,0.800,55,7.79,"TL                                                "
85490,09/17/2016,"837       ",6.84,3.08,0.500,35,8.92,"TL                                                "
85502,09/18/2016,"810       ",6.84,3.37,0.600,71,9.92,"TL                                                "
85514,09/19/2016,"0855      ",6.71,2.73,0.700,20,5.25,"WM                                                "
85526,09/20/2016,"1000      ",6.74,2.52,0.800,14,3.53,"WM                                                "
85535,09/21/2016,"0840      ",6.79,2.25,0.900,41,4.16,"JF                                                "
85547,09/22/2016,"1200      ",6.78,2.55,0.700,19,3.62,"WM                                                "
85564,09/23/2016,"0902      ",6.79,2.87,0.800,32,7.64,"TL                                                "
85572,09/24/2016,"0846      ",6.79,3.25,0.700,42,8.51,"TL                                                "
85584,09/25/2016,"0830      ",6.81,3.26,1.000,42,8.36,"TL                                                "
85594,09/26/2016,"0844      ",6.72,3.11,0.700,31,8.48,"WM                                                "
85608,09/27/2016,"1318      ",6.79,3.34,0.700,83, ,"DD                                                "
85614,09/28/2016,"0740      ",6.80,2.37,1.300,23,6.81,"JF                                                "
85627,09/29/2016,"0837      ",6.71,2.89,0.800,27,6.61,"WM                                                "
85644,09/30/2016,"0855      ",6.81,2.60,0.500,3,4.81,"TL                                                "
85654,10/01/2016,"0845      ",6.82,2.83,1.500,23,8.72,"TL                                                "
85666,10/02/2016,"1050      ",6.85,2.37,0.900,13,2.67,"DD                                                "
85677,10/03/2016,"0855      ",6.73,3.29,0.700,38,9.62,"WM                                                "
85682,10/04/2016,"0745      ",6.81,3.49,1.300,58,7.82,"JF                                                "
85695,10/05/2016,"0745      ",6.80,2.77,1.100,48,7.16,"JF                                                "
85708,10/06/2016,"0710      ",6.82,2.86,1.000,28,5.10,"JF                                                "
85717,10/07/2016,"0700      ",6.81,2.80,0.900,58,7.87,"JF                                                "
85738,10/08/2016,"0822      ",6.72,2.74,0.800,31,5.84,"WM                                                "
85741,10/09/2016,"0903      ",6.67,2.81,0.800,20,4.99,"WM                                                "
85757,10/10/2016,"0740      ",6.73,2.68,0.800,33,8.58,"WM                                                "
85767,10/11/2016,"0820      ",6.68,3.15,0.800,48,9.58,"WM                                                "
85776,10/12/2016,"0700      ",6.76,2.98,0.400,27,6.14,"JF                                                "
85802,10/13/2016,"0745      ",6.69,2.99,0.800,28,6.10,"WM                                                "
85794,10/14/2016,"0700      ",6.72,2.85,0.900,34,7.21,"JF                                                "
85809,10/15/2016,"0745      ",6.79,2.52,0.680,42,7.82,"PC                                                "
85823,10/16/2016,"0830      ",6.75,1.09,0.500,195,4.05,"SBK                                               "
85829,10/17/2016,"0835      ",6.78,2.76,0.800,14,4.31,"WM                                                "
85840,10/18/2016,"0705      ",6.76,3.74,0.900,39,7.68,"JF                                                "
85852,10/19/2016,"0655      ",6.78,2.84,0.900,59,7.98,"JF                                                "
85862,10/20/2016,"0715      ",6.77,2.41,0.900,77,7.16,"JF                                                "
85870,10/21/2016,"0800      ",6.78,2.43,1.100,26,5.16,"JF                                                "
85882,10/22/2016,"0645      ",6.77,3.58,1.100,51,6.41,"JF                                                "
85895,10/23/2016,"1113      ",6.70,3.48,0.800,41,5.89,"WM                                                "
85906,10/24/2016,"0906      ",6.76,2.85,0.800,44,4.81,"WM                                                "
85918,10/25/2016,"0830      ",6.77,3.06,0.800,29,6.09,"WM                                                "
85928,10/26/2016,"1120      ",6.71,2.00,0.600,38,5.41,"DD                                                "
85937,10/27/2016,"0702      ",6.74,2.14,0.600,35,5.76,"JF                                                "
85949,10/28/2016,"0655      ",6.76,2.40,0.500,24,5.11,"JF                                                "
85961,10/29/2016,"0730      ",6.77,2.17,1.100,31,4.18,"JF                                                "
85973,10/30/2016,"825       ",6.76,3.03,0.800,41,9.80,"SBK                                               "
85985,10/31/2016,"1520      ",6.77,3.31,0.800,27,8.06,"WM                                                "
85998,11/01/2016,"0815      ",6.77,2.97,1.200,51,5.51,"DD                                                "
86008,11/02/2016,"0650      ",6.76,2.48,0.600,20,4.16,"JF                                                "
86019,11/03/2016,"0805      ",6.78,2.33,0.700,39,4.72,"JF                                                "
86030,11/04/2016,"0820      ",6.76,2.84,0.800,12,3.72,"JF                                                "
86038,11/05/2016,"0720      ",6.78,2.20,0.900,24,4.11,"JF                                                "
86060,11/06/2016,"1200      ",6.52,1.96,0.500,7,1.87,"SBK                                               "
86061,11/07/2016,"0820      ",6.78,2.70,0.800,9,1.88,"WM                                                "
86070,11/08/2016,"0815      ",6.77,2.60,0.700,16,2.83,"DD                                                "
86078,11/09/2016,"0720      ",6.78,2.64,0.900,61,5.87,"JF                                                "
86096,11/10/2016,"0735      ",6.74,2.73,0.800,16,3.02,"ML                                                "
86104,11/11/2016,"1047      ",6.79,3.37,0.800,36,9.34,"WM                                                "
86112,11/12/2016,"0650      ",6.77,2.59,0.800,38,7.16,"JF                                                "
86125,11/13/2016,"940       ",6.66,2.39,0.700,37,5.41,"SBK                                               "
86150,11/15/2016,"1650      ",6.73,3.19,1.000,20,6.50,"ML                                                "
86154,11/16/2016,"0705      ",6.76,3.17,0.800,43,7.68,"JF                                                "
86169,11/17/2016,"1100      ",6.75,2.42,1.000,21,5.64,"JF                                                "
86179,11/18/2016,"1330      ",6.76,2.53,1.200,7,2.67,"JF                                                "
86185,11/19/2016,"1010      ",6.72,2.60,0.900,122,9.99,"ML                                                "
86194,11/20/2016,"805       ",6.74,2.56,0.500,15,2.69,"SBK                                               "
86206,11/21/2016,"0955      ",6.67,2.76,0.900,11,2.63,"WM                                                "
86217,11/22/2016,"1035      ",6.75,3.14,1.200,32,4.16,"JF                                                "
86229,11/23/2016,"1720      ",6.70,2.23,0.800,30,6.63,"ML                                                "
86236,11/24/2016,"0955      ",6.69,3.06,0.800,9,2.69,"WM                                                "
86247,11/25/2016,"1200      ",6.72,2.58,0.800,23,3.49,"JF                                                "
86256,11/26/2016,"0840      ",6.70,2.07,1.200,11,2.71,"JF                                                "
86264,11/27/2016,"843       ",6.68,2.74,1.100,10,2.40,"da/sbk                                            "
86279,11/28/2016,"1030      ",6.60,2.77,0.800,48,5.38,"WM                                                "
86292,11/29/2016,"1335      ",6.71,2.57,0.800,49,5.61,"JF                                                "
86297,11/30/2016,"0820      ",6.72,2.63,0.500,24,4.16,"JF                                                "
86312,12/01/2016,"1000      ",6.74,2.62,0.700,17,2.41,"JF                                                "
86329,12/02/2016,"0910      ",6.75,2.08,1.100,14,2.71,"JF                                                "
86338,12/03/2016,"0802      ",6.77,2.21,0.500,20,2.64,"JF                                                "
