SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
4511,01/28/2012,"1550      ",7.80,1.31,1.53,0.01,0.029,0,0.05,"JF                                                "
4153,01/29/2012,"1220      ",7.94,1.29,1.42,0.01,0.037,0,0.05,"WM                                                "
4512,01/29/2012,"1955      ",7.32,1.31,1.49,0.01,0.043,0,0.05,"TCF                                               "
4154,01/30/2012,"1410      ",8.00,0.94,1.24,0.01,0.032,0,0.07,"TF                                                "
4513,01/30/2012,"1830      ",8.04,1.13,1.38,0.01,0.035,0,0.05,"JR                                                "
4155,01/31/2012,"1325      ",8.16,1.22,1.47,0.01,0.042,0,0.05,"WM                                                "
4514,01/31/2012,"1700      ",8.14,1.06,1.28,0.01,0.034,0,0.05,"JR                                                "
4156,02/01/2012,"1300      ",7.90,1.29,1.58,0.00,0.018,0,0.05,"TCF                                               "
4515,02/01/2012,"1705      ",7.96,1.20,1.49,0.01,0.024,0,0.07,"JR                                                "
4157,02/02/2012,"1135      ",8.07,1.19,1.49,0.00,0.027,0,0.05,"JF                                                "
4516,02/02/2012,"1620      ",8.14,1.26,1.52,0.01,0.024,0,0.04,"JR                                                "
4158,02/03/2012,"1210      ",7.82,1.21,1.40,0.01,0.042,0,0.03,"WM                                                "
4517,02/03/2012,"1545      ",7.96,1.24,1.45,0.01,0.037,0,0.05,"JF                                                "
4159,02/04/2012,"1200      ",7.94,1.17,1.39,0.01,0.040,0,0.05,"WM                                                "
4518,02/04/2012,"1510      ",7.98,1.21,1.42,0.01,0.036,0,0.05,"JF                                                "
4160,02/05/2012,"1230      ",7.47,1.27,1.49,0.01,0.039,0,0.03,"WM                                                "
4519,02/05/2012,"1625      ",7.53,1.25,1.54,0.00,0.029,0,0.03,"jr                                                "
4161,02/06/2012,"1100      ",7.78,1.10,1.48,0.01,0.031,0,0.03,"WM                                                "
4520,02/06/2012,"1705      ",7.99,1.15,1.48,0.01,0.027,0,0.06,"JR                                                "
4162,02/07/2012,"1300      ",7.80,1.62,1.87,0.01,0.032,0,0.03,"WM                                                "
4521,02/07/2012,"1805      ",7.70,0.87,1.27,0.01,0.026,0,0.04,"JR                                                "
4163,02/08/2012,"1010      ",7.69,1.17,1.48,0.01,0.028,0,0.04,"JF                                                "
4522,02/08/2012,"1715      ",7.80,1.16,1.45,0.01,0.023,0,0.03,"JR                                                "
4164,02/09/2012,"1120      ",7.79,1.20,1.42,0.01,0.030,0,0.07,"JF                                                "
4523,02/09/2012,"1725      ",7.64,1.51,1.83,0.01,0.023,0,0.06,"JR                                                "
4165,02/10/2012,"1350      ",7.91,1.07,1.17,0.01,0.044,0,0.05,"TF                                                "
4524,02/10/2012,"1645      ",7.69,1.18,1.46,0.01,0.038,0,0.05,"W                                                 "
4166,02/11/2012,"1105      ",7.94,1.16,1.40,0.01,0.033,0,0.06,"WM                                                "
4525,02/11/2012,"1900      ",7.94,1.13,1.39,0.00,0.047,0,0.05,"SBK                                               "
4167,02/12/2012,"1045      ",8.14,1.00,1.24,0.01,0.049,0,0.07,"WM                                                "
4526,02/12/2012,"1850      ",7.68,1.15,1.34,0.01,0.045,0,0.05,"TCF                                               "
4168,02/13/2012,"1230      ",7.77,1.20,1.41,0.01,0.049,0,0.07,"WM                                                "
4527,02/13/2012,"1745      ",7.75,1.22,1.53,0.01,0.031,0,0.05,"jr                                                "
4169,02/14/2012,"1255      ",7.94,1.26,1.40,0.01,0.161,0,0.06,"WM                                                "
4528,02/14/2012,"1610      ",7.84,1.17,1.44,0.01,0.076,0,0.06,"JR                                                "
4170,02/15/2012,"1210      ",8.08,1.27,1.56,0.01,0.040,0,0.07,"JF                                                "
4529,02/15/2012,"1730      ",8.01,1.19,1.46,0.01,0.017,0,0.04,"JR                                                "
4171,02/16/2012,"1235      ",8.08,0.98,1.17,0.01,0.031,0,0.04,"JF                                                "
4530,02/16/2012,"1700      ",7.76,1.07,1.40,0.01,0.033,0,0.03,"JR                                                "
4172,02/17/2012,"1110      ",7.72,1.24,1.48,0.01,0.035,0,0.04,"WM                                                "
4531,02/17/2012,"1815      ",7.52,1.09,1.12,0.02,0.030,0,0.04,"TL                                                "
4173,02/18/2012,"1035      ",7.98,1.10,1.35,0.00,0.038,0,0.06,"SBK                                               "
4532,02/18/2012,"1605      ",7.69,0.99,1.14,0.01,0.035,0,0.04,"JF                                                "
4174,02/19/2012,"1200      ",7.61,1.00,1.24,0.01,0.040,0,0.03,"WM                                                "
4533,02/19/2012,"1835      ",7.56,1.01,1.28,0.01,0.036,0,0.03,"TCF                                               "
4175,02/20/2012,"1140      ",7.83,1.04,1.24,0.00,0.031,0,0.04,"TCF                                               "
4534,02/20/2012,"1550      ",7.96,1.09,1.36,0.01,0.030,0,0.04,"JF                                                "
4176,02/21/2012,"1345      ",7.79,0.89,1.10,0.02,0.036,0,0.05,"TF                                                "
4535,02/21/2012,"1710      ",7.95,1.15,1.42,0.01,0.030,0,0.04,"JR                                                "
4177,02/22/2012,"1315      ",7.87,0.91,1.30,0.01,0.032,0,0.10,"TF                                                "
4536,02/22/2012,"1715      ",7.65,1.31,1.59,0.01,0.024,0,0.08,"JR                                                "
4178,02/23/2012,"1240      ",7.72,1.29,1.54,0.01,0.030,0,0.06,"JF                                                "
4537,02/23/2012,"1650      ",8.18,0.99,1.21,0.01,0.024,0,0.05,"JR                                                "
4179,02/24/2012,"1030      ",7.72,1.21,1.48,0.01,0.038,0,0.06,"WM                                                "
4538,02/24/2012,"1520      ",8.04,0.58,0.82,0.01,0.035,0,0.07,"JF                                                "
4180,02/25/2012,"1200      ",7.78,1.24,1.43,0.01,0.041,0,0.05,"WM                                                "
4539,02/25/2012,"1515      ",8.01,1.16,1.35,0.01,0.038,0,0.06,"JF                                                "
4181,02/26/2012,"1215      ",7.81,1.25,1.43,0.01,0.039,0,0.05,"WM                                                "
4540,02/26/2012,"1920      ",7.83,1.06,1.33,0.01,0.032,0,0.05,"TCF                                               "
4182,02/27/2012,"1325      ",7.97,0.98,1.33,0.01,0.037,0,0.07,"TF                                                "
4541,02/27/2012,"1700      ",7.94,1.02,1.26,0.01,0.024,0,0.06,"JR                                                "
4183,02/28/2012,"1035      ",7.82,0.95,1.28,0.01,0.039,0,0.05,"WM                                                "
4542,02/28/2012,"1645      ",8.11,0.95,1.17,0.01,0.024,0,0.05,"JR                                                "
4184,02/29/2012,"1300      ",8.02,1.31,1.59,0.01,0.039,0,0.06,"JF                                                "
4543,02/29/2012,"1730      ",8.38,0.93,1.15,0.01,0.026,0,0.06,"JR                                                "
4185,03/01/2012,"1245      ",8.10,1.21,1.51,0.01,0.047,0,0.07,"JF                                                "
4544,03/01/2012,"1655      ",8.38,1.22,1.48,0.01,0.027,0,0.07,"JR                                                "
4186,03/02/2012,"1035      ",8.14,1.29,1.43,0.01,0.024,0,0.07,"JF                                                "
4545,03/02/2012,"1620      ",7.96,1.25,1.48,0.01,0.017,0,0.04,"JR                                                "
4187,03/03/2012,"1235      ",7.86,1.03,1.26,0.02,0.047,0,0.05,"WM                                                "
4546,03/03/2012,"1640      ",7.77,1.04,1.24,0.01,0.040,0,0.05,"JF                                                "
4188,03/04/2012,"1210      ",7.86,1.02,1.22,0.01,0.038,0,0.05,"WM                                                "
4547,03/04/2012,"1815      ",7.42,0.98,1.20,0.01,0.034,0,0.05,"TCF                                               "
4189,03/05/2012,"1050      ",7.76,1.05,1.30,0.01,0.032,0,0.05,"WM                                                "
4548,03/05/2012,"1730      ",7.67,0.99,1.27,0.01,0.025,0,0.09,"jr                                                "
4190,03/06/2012,"1200      ",7.35,0.85,1.10,0.02,0.034,0,0.07,"TF                                                "
4549,03/06/2012,"1610      ",7.68,1.07,1.31,0.01,0.029,0,0.05,"JR                                                "
4191,03/07/2012,"1255      ",7.70,0.98,1.23,0.01,0.020,0,0.06,"JF                                                "
4550,03/07/2012,"1700      ",7.67,1.03,1.26,0.01,0.033,0,0.05,"TCF                                               "
4192,03/08/2012,"1100      ",7.95,0.94,1.22,0.01,0.034,0,0.06,"TCF                                               "
4551,03/08/2012,"1610      ",7.97,1.07,1.29,0.01,0.033,0,0.06,"JF                                                "
4193,03/09/2012,"1110      ",7.95,1.34,1.61,0.01,0.042,0,0.07,"JF                                                "
4552,03/09/2012,"1800      ",7.92,0.96,1.20,0.01,0.031,0,0.06,"JR                                                "
4194,03/10/2012,"1150      ",7.82,1.57,1.87,0.01,0.045,0,0.04,"WM                                                "
4553,03/10/2012,"1900      ",7.89,1.30,1.35,0.01,0.038,0,0.06,"SBK                                               "
4195,03/11/2012,"1210      ",7.91,1.35,1.57,0.01,0.042,0,0.05,"WM                                                "
4554,03/11/2012,"1900      ",7.85,0.97,1.27,0.01,0.036,0,0.05,"TCF                                               "
4196,03/12/2012,"1235      ",7.87,1.05,1.38,0.01,0.036,0,0.05,"WM                                                "
4555,03/12/2012,"1715      ",7.76,1.08,1.35,0.01,0.030,0,0.07,"jr                                                "
4197,03/13/2012,"1105      ",8.02,1.05,1.28,0.01,0.034,0,0.06,"WM                                                "
4556,03/13/2012,"1635      ",8.17,1.10,1.26,0.01,0.026,0,0.07,"jr                                                "
4198,03/14/2012,"1245      ",8.24,1.07,1.21,0.01,0.026,0,0.06,"TCF                                               "
4557,03/14/2012,"1615      ",8.23,0.86,1.03,0.01,0.023,0,0.08,"JR                                                "
4199,03/15/2012,"1150      ",8.19,1.41,1.64,0.01,0.028,0,0.07,"JF                                                "
4558,03/15/2012,"1605      ",8.01,1.24,1.50,0.01,0.023,0,0.05,"JR                                                "
4200,03/16/2012,"1145      ",7.94,1.29,1.42,0.01,0.041,0,0.06,"WM                                                "
4559,03/16/2012,"1630      ",7.90,1.17,1.39,0.01,0.027,0,0.07,"jr                                                "
4201,03/17/2012,"1235      ",7.84,1.18,1.29,0.01,0.036,0,0.06,"WM                                                "
4560,03/17/2012,"1730      ",8.12,1.24,1.49,0.01,0.034,0,0.06,"JF                                                "
4202,03/18/2012,"1045      ",8.24,1.19,1.38,0.01,0.037,0,0.08,"WM                                                "
4561,03/18/2012,"1925      ",7.89,1.32,1.47,0.01,0.039,0,0.07,"TCF                                               "
4203,03/19/2012,"1310      ",8.06,1.26,1.42,0.01,0.037,0,0.05,"wm                                                "
4562,03/19/2012,"1745      ",8.15,1.29,1.55,0.01,0.025,0,0.06,"jr                                                "
4204,03/20/2012,"1325      ",8.60,1.05,1.35,0.01,0.036,0,0.09,"TF                                                "
4563,03/20/2012,"1815      ",7.59,1.29,1.40,0.01,0.027,0,0.07,"JR                                                "
4205,03/21/2012,"1205      ",7.88,1.23,1.51,0.01,0.028,0,0.06,"JF                                                "
4564,03/21/2012,"1630      ",7.82,1.00,1.15,0.01,0.027,0,0.05,"JR                                                "
4206,03/22/2012,"1010      ",7.95,1.10,1.37,0.01,0.041,0,0.06,"JF                                                "
4565,03/22/2012,"1605      ",7.77,1.23,1.54,0.02,0.035,0,0.05,"JR                                                "
4207,03/23/2012,"1040      ",8.01,1.07,1.29,0.01,0.031,0,0.06,"JF                                                "
4566,03/23/2012,"1625      ",7.85,1.05,1.30,0.01,0.024,0,0.06,"JR                                                "
4208,03/24/2012,"1120      ",7.98,1.19,1.41,0.01,0.042,0,0.05,"WM                                                "
4567,03/24/2012,"1810      ",7.95,0.91,1.13,0.01,0.038,0,0.07,"JF                                                "
4209,03/25/2012,"1150      ",7.85,1.00,1.20,0.01,0.046,0,0.06,"WM                                                "
4568,03/25/2012,"1945      ",7.56,1.08,1.27,0.01,0.038,0,0.07,"TCF                                               "
4210,03/26/2012,"1135      ",7.61,1.09,1.29,0.01,0.044,0,0.07,"WM                                                "
4569,03/26/2012,"1735      ",7.64,1.02,1.28,0.01,0.033,0,0.06,"JR                                                "
4211,03/27/2012,"1140      ",7.37,1.03,1.34,0.01,0.055,0,0.10,"TF                                                "
4570,03/27/2012,"1750      ",7.67,0.99,1.27,0.01,0.041,0,0.05,"JR                                                "
4212,03/28/2012,"1220      ",7.66,0.85,1.31,0.01,0.055,0,0.11,"TCF                                               "
4571,03/28/2012,"1610      ",7.98,1.02,1.18,0.02,0.033,0,0.06,"JR                                                "
4213,03/29/2012,"1140      ",7.73,0.97,1.19,0.01,0.053,0,0.06,"JF                                                "
4572,03/29/2012,"1600      ",7.79,0.91,1.17,0.01,0.033,0,0.04,"JR                                                "
4214,03/30/2012,"1305      ",7.76,0.99,1.20,0.01,0.047,0,0.06,"WM                                                "
4573,03/30/2012,"1550      ",7.83,0.96,1.21,0.01,0.033,0,0.07,"JR                                                "
4215,03/31/2012,"1130      ",8.15,0.94,1.14,0.01,0.038,1,0.07,"WM                                                "
4574,03/31/2012,"1650      ",7.99,0.99,1.18,0.01,0.032,0,0.06,"JF                                                "
4216,04/01/2012,"1235      ",7.87,0.92,1.29,0.01,0.046,0,0.06,"WM                                                "
4575,04/01/2012,"2000      ",8.02,0.93,1.27,0.01,0.042,0,0.05,"TCF                                               "
4217,04/02/2012,"1100      ",7.86,0.85,1.01,0.01,0.046,0,0.04,"WM                                                "
4576,04/02/2012,"1915      ",7.70,1.10,1.33,0.00,0.033,0,0.07,"jr                                                "
4218,04/03/2012,"1300      ",7.62,1.03,1.39,0.01,0.040,0,0.09,"TF                                                "
4577,04/03/2012,"1650      ",7.63,1.54,1.83,0.01,0.032,0,0.04,"JR                                                "
4219,04/04/2012,"1225      ",7.65,1.02,1.19,0.01,0.037,0,0.08,"JF                                                "
4578,04/04/2012,"1725      ",7.82,0.90,1.09,0.01,0.031,0,0.08,"JR                                                "
4220,04/05/2012,"1130      ",7.64,1.14,1.37,0.01,0.044,0,0.04,"JF                                                "
4579,04/05/2012,"1540      ",7.67,1.22,1.48,0.01,0.033,0,0.03,"jr                                                "
4221,04/06/2012,"1105      ",7.65,1.21,1.50,0.01,0.045,0,0.04,"JF                                                "
4580,04/06/2012,"1725      ",7.76,1.06,1.32,0.00,0.034,0,0.10,"SBK                                               "
4222,04/07/2012,"1250      ",7.60,1.22,1.49,0.01,0.040,1,0.07,"WM                                                "
4581,04/07/2012,"1600      ",7.72,1.19,1.36,0.02,0.038,0,0.05,"JF                                                "
4223,04/08/2012,"1300      ",7.92,1.09,1.32,0.01,0.041,0,0.06,"WM                                                "
4582,04/08/2012,"1945      ",7.73,1.21,1.48,0.01,0.039,0,0.05,"TCF                                               "
4224,04/09/2012,"1340      ",7.70,1.11,1.34,0.01,0.047,0,0.05,"WM                                                "
4583,04/09/2012,"1835      ",7.89,1.29,1.47,0.00,0.039,0,0.04,"SBK                                               "
4225,04/10/2012,"1055      ",7.88,1.20,1.44,0.01,0.033,0,0.06,"JF                                                "
4584,04/10/2012,"1805      ",7.68,1.32,1.52,0.00,0.037,0,0.08,"SBK                                               "
4226,04/11/2012,"1105      ",7.95,1.22,1.56,0.01,0.049,0,0.07,"JF                                                "
4585,04/11/2012,"1725      ",7.75,1.15,1.41,0.01,0.041,0,0.05,"TCF                                               "
4227,04/12/2012,"1020      ",7.80,1.23,1.54,0.01,0.032,0,0.06,"JF                                                "
4586,04/12/2012,"1900      ",7.66,1.18,1.32,0.00,0.026,0,0.06,"SBK                                               "
4228,04/13/2012,"1200      ",7.85,1.19,1.43,0.01,0.037,0,0.09,"WM                                                "
4587,04/13/2012,"1600      ",7.74,1.22,1.46,0.01,0.032,0,0.07,"JF                                                "
4229,04/14/2012,"1240      ",7.76,1.09,1.34,0.01,0.045,0,0.06,"WM                                                "
4588,04/14/2012,"1645      ",7.80,1.23,1.38,0.01,0.040,0,0.06,"JF                                                "
4230,04/15/2012,"1200      ",7.73,1.12,1.37,0.01,0.048,0,0.05,"WM                                                "
4589,04/15/2012,"1930      ",7.70,1.11,1.36,0.01,0.038,0,0.05,"TCF                                               "
4231,04/16/2012,"1200      ",7.70,1.23,1.43,0.01,0.042,0,0.06,"WM                                                "
4590,04/16/2012,"1705      ",7.69,1.15,1.35,0.01,0.033,0,0.06,"JR                                                "
4232,04/17/2012,"1205      ",7.54,1.02,1.25,0.02,0.049,0,0.05,"TF                                                "
4591,04/17/2012,"1725      ",7.58,1.09,1.30,0.01,0.035,0,0.06,"JR                                                "
4233,04/18/2012,"1220      ",7.78,1.02,1.33,0.01,0.044,0,0.08,"TF                                                "
4592,04/18/2012,"2050      ",7.65,1.05,1.19,0.01,0.039,0,0.05,"TL                                                "
4234,04/19/2012,"1335      ",7.54,1.05,1.30,0.01,0.042,0,0.04,"TF                                                "
4593,04/19/2012,"1800      ",7.60,1.21,1.38,0.01,0.032,0,0.05,"JF                                                "
4235,04/20/2012,"1055      ",7.86,0.93,1.17,0.01,0.030,0,0.08,"SBK                                               "
4594,04/20/2012,"1630      ",7.81,0.93,1.13,0.02,0.033,0,0.05,"TF                                                "
4595,04/21/2012,"1905      ",7.72,1.10,1.32,0.01,0.038,0,0.05,"JF                                                "
4596,04/22/2012,"2010      ",7.48,1.08,1.26,0.01,0.031,0,0.05,"TCF                                               "
4236,04/22/2012,"910       ",7.58,0.74,1.15,0.01,0.047,1,0.08,"SBK                                               "
4237,04/23/2012,"1405      ",7.94,0.91,1.18,0.01,0.030,2,0.04,"TF                                                "
4597,04/23/2012,"1855      ",7.64,0.98,1.21,0.01,0.028,0,0.05,"JR                                                "
4238,04/24/2012,"1110      ",7.94,0.73,0.89,0.00,0.044,1,0.04,"TF                                                "
4598,04/24/2012,"1815      ",7.89,0.97,1.23,0.01,0.030,1,0.04,"JR                                                "
4239,04/25/2012,"1425      ",7.57,1.05,1.24,0.01,0.039,0,0.05,"TCF                                               "
4599,04/25/2012,"1735      ",7.77,0.98,1.19,0.01,0.031,0,0.04,"JR                                                "
4240,04/26/2012,"1220      ",7.50,0.88,1.15,0.01,0.040,0,0.05,"TF                                                "
4600,04/26/2012,"1650      ",8.05,0.90,1.10,0.01,0.030,0,0.05,"JR                                                "
4241,04/27/2012,"1345      ",7.87,0.88,1.00,0.01,0.036,0,0.07,"TF                                                "
4601,04/27/2012,"1930      ",7.62,0.91,1.01,0.01,0.045,0,0.07,"TL                                                "
4242,04/28/2012,"1245      ",7.83,1.07,1.13,0.01,0.036,0,0.09,"sbk                                               "
4602,04/28/2012,"1700      ",7.90,0.99,1.13,0.00,0.040,1,0.05,"SBK                                               "
4243,04/29/2012,"1215      ",7.65,0.96,1.17,0.01,0.043,0,0.08,"WM                                                "
4603,04/29/2012,"2005      ",7.70,0.92,1.11,0.00,0.039,0,0.05,"TCF                                               "
4244,04/30/2012,"1150      ",7.84,0.96,1.13,0.01,0.042,1,0.01,"WM                                                "
4604,04/30/2012,"1835      ",8.06,0.94,1.13,0.01,0.031,0,0.07,"JR                                                "
4245,05/01/2012,"1340      ",8.02,0.90,1.10,0.01,0.037,1,0.07,"TF                                                "
4605,05/01/2012,"1750      ",7.87,0.88,1.07,0.01,0.041,1,0.04,"JR                                                "
4246,05/02/2012,"1250      ",8.04,1.22,1.56,0.01,0.028,0,0.05,"JF                                                "
4606,05/02/2012,"1640      ",7.85,1.03,1.21,0.01,0.035,0,0.10,"JR                                                "
4247,05/03/2012,"1145      ",7.80,1.07,1.39,0.01,0.030,0,0.06,"JF                                                "
4607,05/03/2012,"1745      ",7.88,0.97,1.19,0.01,0.032,1,0.06,"JR                                                "
4248,05/04/2012,"1245      ",7.96,1.01,1.20,0.02,0.042,1,0.06,"TF                                                "
4608,05/04/2012,"1745      ",7.85,1.09,1.31,0.01,0.036,1,0.06,"JF                                                "
4249,05/05/2012,"1220      ",7.97,0.99,1.22,0.01,0.042,1,0.06,"WM                                                "
4609,05/05/2012,"1645      ",7.89,1.01,1.24,0.01,0.039,1,0.06,"JF                                                "
4250,05/06/2012,"1250      ",7.95,0.96,1.18,0.01,0.047,1,0.06,"WM                                                "
4610,05/06/2012,"1945      ",8.05,0.91,1.11,0.01,0.040,0,0.05,"TCF                                               "
4251,05/07/2012,"1120      ",7.86,1.04,1.28,0.01,0.047,1,0.06,"WM                                                "
4611,05/07/2012,"1730      ",8.15,0.91,1.10,0.02,0.033,0,0.10,"jr                                                "
4252,05/08/2012,"1345      ",8.04,0.98,1.21,0.01,0.043,1,0.06,"TF                                                "
4612,05/08/2012,"1715      ",8.21,0.99,1.20,0.01,0.034,0,0.07,"JR                                                "
4253,05/09/2012,"1315      ",7.85,0.98,1.23,0.01,0.045,1,0.05,"JF                                                "
4613,05/09/2012,"1830      ",7.93,0.89,1.08,0.02,0.032,0,0.04,"JR                                                "
4254,05/10/2012,"1240      ",8.07,1.16,1.38,0.01,0.044,0,0.05,"JF                                                "
4614,05/10/2012,"1725      ",7.95,1.14,1.35,0.01,0.027,2,0.10,"JR                                                "
4255,05/11/2012,"1305      ",7.96,0.89,1.07,0.02,0.035,1,0.06,"WM                                                "
4615,05/11/2012,"1945      ",7.92,1.04,1.16,0.01,0.032,0,0.06,"WM                                                "
4256,05/12/2012,"1200      ",7.96,0.93,1.07,0.01,0.044,1,0.06,"WM                                                "
4616,05/12/2012,"1605      ",8.01,0.94,1.11,0.01,0.041,1,0.06,"JF                                                "
4257,05/13/2012,"1225      ",7.95,1.12,1.31,0.01,0.037,1,0.06,"WM                                                "
4617,05/13/2012,"1945      ",7.98,0.91,1.09,0.01,0.032,1,0.05,"TCF                                               "
4258,05/14/2012,"1410      ",7.95,0.93,1.12,0.01,0.034,1,0.05,"WM                                                "
4618,05/14/2012,"1630      ",8.34,0.66,0.80,0.01,0.034,3,0.06,"jr                                                "
4259,05/15/2012,"1200      ",7.98,1.08,1.27,0.02,0.041,1,0.05,"WM                                                "
4619,05/15/2012,"1710      ",7.97,0.99,1.17,0.01,0.042,2,0.06,"JR                                                "
4260,05/16/2012,"1225      ",7.79,0.96,1.18,0.01,0.052,2,0.07,"TCF                                               "
4620,05/16/2012,"1615      ",7.74,0.88,1.05,0.01,0.045,2,0.04,"JR                                                "
4261,05/17/2012,"1335      ",8.02,0.90,0.95,0.01,0.040,2,0.05,"JF                                                "
4621,05/17/2012,"1715      ",8.04,0.93,1.04,0.01,0.040,2,0.04,"JR                                                "
4262,05/18/2012,"1415      ",7.92,1.02,1.22,0.02,0.045,2,0.06,"WM                                                "
4622,05/18/2012,"1850      ",8.02,0.97,1.01,0.01,0.073,4,0.10,"SBK                                               "
