SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
30078,02/17/1990,"0730      ",6.24,0.46,0.210,49,0.69, 
30079,02/18/1990,"0620      ",5.72,0.74,0.630,56,1.00, 
30080,02/19/1990,"0720      ",6.07,0.54,0.210,56,0.79, 
30081,02/20/1990,"0730      ",5.67,0.51,0.560,50,0.77, 
30082,02/21/1990,"0800      ",5.75,0.40,0.200,45,0.65, 
30083,02/22/1990,"0730      ",6.04,0.46,0.140,50,0.70, 
30084,02/23/1990,"0745      ",6.14,0.60,0.400,54,1.00, 
30085,02/24/1990,"0700      ",5.90,0.46,0.410,46,0.51, 
30086,02/25/1990,"0700      ",5.81,0.55,1.230,46,0.64, 
30087,02/26/1990,"0735      ",6.08,0.47,0.360,52,0.91, 
30088,02/27/1990,"0730      ",5.69,0.34,0.060,44,0.56, 
30089,02/28/1990,"0730      ",5.80,0.30,0.120,45,0.70, 
30090,03/01/1990,"0730      ",5.61,0.31,0.250,47,0.82, 
30091,03/02/1990,"0730      ",6.12,0.81,0.220,58,1.30, 
30092,03/03/1990,"0740      ",5.38,0.49,0.180,45,0.63, 
30093,03/04/1990,"0700      ",5.69,0.37,0.230,41,0.50, 
30094,03/05/1990,"0730      ",5.51,0.53,0.140,46,0.50, 
30095,03/06/1990,"0720      ",6.16,0.61,0.120,46,0.50, 
30096,03/07/1990,"0730      ",5.89,0.26,0.110,40,0.50, 
30097,03/08/1990,"0730      ",5.53,0.44,0.200,35,0.50, 
30098,03/09/1990,"0715      ",6.12,0.49,0.540,36,0.50, 
30099,03/10/1990,"0705      ",6.07,0.36,0.480,34,0.50, 
30100,03/11/1990,"0650      ",5.73,0.39,0.220,33,0.50, 
30101,03/12/1990,"0800      ",6.02,0.46,0.100,35,0.50, 
30102,03/13/1990,"0800      ",5.65,0.50,0.160,34,0.59, 
30103,03/14/1990,"0730      ",5.60,0.35,0.180,31,0.45, 
30104,03/15/1990,"0730      ",5.75,0.37,0.240,31,0.46, 
30105,03/16/1990,"0735      ",6.14,0.44,0.330,39,0.64, 
30106,03/17/1990,"0745      ",5.86,0.37,0.190,34,0.37, 
30107,03/18/1990,"0700      ",6.00,0.59,0.090,35,0.58, 
30108,03/19/1990,"0745      ",5.80,0.65,0.210,46,1.10, 
30109,03/20/1990,"0730      ",5.87,0.55,0.140,37,0.65, 
30110,03/21/1990,"0800      ",5.60,0.43,0.140,49,0.52, 
30111,03/22/1990,"0800      ",5.70,0.46,0.180,42,0.57, 
30112,03/23/1990,"0730      ",5.70,0.55,0.160,52,0.71, 
30113,03/24/1990,"0630      ",5.80,0.39,0.200,57,0.68, 
30114,03/25/1990,"0700      ",6.03,0.40,1.150,42,0.59, 
30115,03/26/1990,"0730      ",5.98,0.60,0.130,40,0.63, 
30116,03/27/1990,"1430      ",5.70,0.84,0.090,55,1.10, 
30117,03/28/1990,"0730      ",5.70,0.50,0.500,19,0.41, 
30118,03/29/1990,"0800      ",5.75,0.51,0.080,48,0.48, 
30119,03/30/1990,"0735      ",5.72,0.94,0.200,57,1.30, 
30120,03/31/1990,"0730      ",5.70,0.52,0.240,45,0.60, 
30121,04/01/1990,"0700      ",5.73,0.61,0.300,44,0.50, 
30122,04/02/1990,"0745      ",5.71,0.63,0.140,45,0.75, 
30123,04/03/1990,"0735      ",5.68,0.65,0.160,45,0.76, 
30124,04/04/1990,"0800      ",5.40,0.51,0.130,44,0.51, 
30125,04/05/1990,"0800      ",5.90,0.38,0.140,49,0.50, 
30126,04/06/1990,"0730      ",6.13,0.64,0.130,56,0.62, 
30127,04/07/1990,"0730      ",6.19,0.73,0.150,61,0.90, 
30128,04/08/1990,"0700      ",5.83,0.39,0.130,56,0.55, 
30129,04/09/1990,"0740      ",5.90,0.64,0.290,57,0.63, 
30130,04/10/1990,"0800      ",5.83,0.58,0.180,55,0.56, 
30131,04/11/1990,"0800      ",5.99,0.58,0.260,53,0.65, 
30132,04/12/1990,"0800      ",5.89,0.46,0.110,52,0.54, 
30133,04/13/1990,"0800      ",5.87,0.47,0.130,51,0.50, 
30134,04/14/1990,"0735      ",5.88,0.64,0.320,63,1.00, 
30135,04/15/1990,"0645      ",5.85,0.65,0.130,59,0.82, 
30136,04/16/1990,"0700      ",5.90,0.57,0.200,63,0.67, 
30137,04/17/1990,"0740      ",6.14,0.51,0.190,57,0.56, 
30138,04/18/1990,"0800      ",6.11,0.53,0.200,58,0.60, 
30139,04/19/1990,"0800      ",5.70,0.47,0.200,61,0.70, 
30140,04/20/1990,"0730      ",5.52,0.60,0.180,64,0.55, 
30141,04/21/1990,"0740      ",5.38,0.77,0.160,73,1.00, 
30142,04/22/1990,"0700      ",5.76,0.58,0.460,61,0.57, 
30143,04/23/1990,"0740      ",5.99,0.93,0.090,76,0.60, 
30144,04/24/1990,"0815      ",5.88,0.48,0.090,60,0.50, 
30145,04/25/1990,"0730      ",5.92,0.66,0.150,64,0.69, 
30146,04/26/1990,"0730      ",6.01,0.58,0.230,70,0.72, 
30147,04/27/1990,"0730      ",5.35,0.65,0.080,70,0.84, 
30148,04/28/1990,"0740      ",5.55,0.59,0.250,66,0.57, 
30149,04/29/1990,"0735      ",5.83,0.88,0.160,71,1.10, 
30150,04/30/1990,"0745      ",5.80,0.63,0.340,68,0.54, 
30151,05/01/1990,"0740      ",5.52,0.64,0.240,64,0.64, 
30152,05/02/1990,"0740      ",5.74,0.63,0.090,73,0.61, 
30153,05/03/1990,"0800      ",6.04,0.63,0.080,84,0.83, 
30154,05/04/1990,"0725      ",6.14,0.74,0.110,80,0.52, 
30155,05/05/1990,"0735      ",6.05,0.71,0.130,84,0.55, 
30156,05/06/1990,"0630      ",5.52,0.87,0.490,86,0.87, 
30157,05/07/1990,"0745      ",5.91,0.77,0.060,98,0.56, 
30158,05/08/1990,"0720      ",5.93,0.88,0.350,86,0.53, 
30159,05/09/1990,"0725      ",5.85,0.80,0.130,93,0.89, 
30160,05/10/1990,"0745      ",5.82,0.75,0.080,88,0.53, 
30161,05/11/1990,"0740      ",5.92,0.77,0.690,88,0.76, 
30162,05/12/1990,"0740      ",6.15,0.71,0.170,87,0.66, 
30163,05/13/1990,"0740      ",5.90,0.76,0.050,95,0.57, 
30164,05/14/1990,"0725      ",5.92,0.81,0.000,97,0.68, 
30165,05/15/1990,"0710      ",6.15,1.29,0.200,109,0.13, 
30166,05/16/1990,"0700      ",6.11,0.74,0.200,105,0.56, 
30167,05/17/1990,"0700      ",5.84,0.81,0.140,105,0.56, 
30168,05/18/1990,"0700      ",6.31,0.82,0.010,121,0.57, 
30169,05/19/1990,"0745      ",6.16,0.70,0.120,122,0.56, 
30170,05/20/1990,"0700      ",6.09,0.87,0.280,122,0.56, 
30171,05/21/1990,"0700      ",6.24,0.94,0.170,121,1.30, 
30172,05/22/1990,"0700      ",5.48,0.72,0.270,118,0.59, 
30173,05/23/1990,"0730      ",5.23,0.66,0.060,107,0.53, 
30174,05/24/1990,"0730      ",5.23,0.66,0.060,102,0.65, 
30175,05/25/1990,"0730      ",6.05,0.69,0.180,109,0.76, 
30176,05/26/1990,"0715      ",6.18,1.00,0.170,122,1.20, 
30177,05/27/1990,"0640      ",6.10,1.60,0.440,143,3.25, 
30178,05/28/1990,"0645      ",6.00,1.37,0.070,133,2.30, 
30179,05/29/1990,"0900      ",5.84,0.65,0.130,109,0.57, 
30180,05/30/1990,"0800      ",5.60,0.63,0.230,112,0.62, 
30181,05/31/1990,"0800      ",6.51,0.40,0.000,118,0.70, 
30182,06/01/1990,"0800      ",5.70,0.51,0.100,135,0.56, 
30183,06/02/1990,"0700      ",6.22,0.57,0.210,130,0.64, 
30184,06/03/1990,"0700      ",6.09,0.56,0.280,147,0.67, 
30185,06/04/1990,"0745      ",6.18,0.68,0.120,133,1.10, 
30186,06/05/1990,"0815      ",5.75,0.72,0.150,138,0.61, 
30187,06/06/1990,"0800      ",5.79,0.86,0.060,160,0.65, 
30188,06/07/1990,"0800      ",5.89,0.58,0.140,138,0.59, 
30189,06/08/1990,"0800      ",5.72,0.66,0.050,136,0.67, 
30190,06/09/1990,"0745      ",5.81,0.73,0.170,134,0.67, 
30191,06/10/1990,"0630      ",5.96,1.13,0.280,161,2.00, 
30192,06/11/1990,"0800      ",5.87,0.86,0.090,132,0.62, 
30193,06/12/1990,"0800      ",5.89,0.67,0.110,136,0.67, 
30194,06/13/1990,"0800      ",5.90,0.69,0.240,143,0.64, 
30195,06/14/1990,"0800      ",5.82,0.90,0.160,142,0.63, 
30196,06/15/1990,"0800      ",5.85,0.70,0.190,140,0.68, 
30197,06/16/1990,"0715      ",5.86,0.91,0.210,119,1.10, 
30198,06/17/1990,"0630      ",5.80,1.21,0.150,146,3.30, 
30199,06/18/1990,"0730      ",5.89,0.64,0.160,132,0.55, 
30200,06/19/1990,"0800      ",5.63,0.71,0.410,120,0.59, 
30201,06/20/1990,"0730      ",5.86,0.66,0.070,115,0.73, 
30202,06/21/1990,"0800      ",5.83,0.70,0.200,118,0.55, 
30203,06/22/1990,"0730      ",6.03,1.40,0.210,147,1.80, 
30204,06/23/1990,"0700      ",6.00,1.00,0.150,121,0.76, 
30205,06/24/1990,"0630      ",5.93,0.98,0.140,123,1.60, 
30206,06/25/1990,"0645      ",5.98,0.62,0.050,106,0.63, 
30207,06/26/1990,"0730      ",5.86,0.81,0.230,103,0.64, 
30208,06/27/1990,"0800      ",5.88,0.56,0.170,96,0.61, 
30209,06/28/1990,"0715      ",5.96,0.62,0.280,110,0.64, 
30210,06/29/1990,"0800      ",6.09,1.31,0.260,106,1.70, 
30211,06/30/1990,"0630      ",6.18,1.75,0.650,104,1.80, 
30212,07/01/1990,"0700      ",6.01,1.32,0.590,110,1.80, 
30213,07/02/1990,"0750      ",6.03,1.41,0.410,64,0.67, 
30214,07/03/1990,"0800      ",5.93,1.58,0.400,64,0.81, 
30215,07/04/1990,"0700      ",6.00,1.61,0.400,67,0.77, 
30216,07/05/1990,"0730      ",5.82,1.63,0.560,80,1.60, 
30217,07/06/1990,"0730      ",5.79,1.76,0.650,86,1.70, 
30218,07/07/1990,"0700      ",6.06,1.37,0.700,64,0.93, 
30219,07/08/1990,"0630      ",6.04,1.20,0.510,60,0.80, 
30220,07/09/1990,"0800      ",6.18,1.44,0.680,66,1.30, 
30221,07/10/1990,"0720      ",6.10,1.75,0.520,113,4.50, 
30222,07/11/1990,"0700      ",6.19,1.70,0.590,78,2.40, 
30223,07/12/1990,"0730      ",5.98,1.68,0.470,81,2.70, 
30224,07/13/1990,"0730      ",5.81,1.47,0.520,59,0.92, 
30225,07/14/1990,"0700      ",5.93,1.46,0.580,83,2.50, 
30226,07/15/1990,"0630      ",5.57,1.21,0.800,67,1.20, 
30227,07/16/1990,"1000      ",5.61,1.18,0.440,105,2.60, 
30228,07/17/1990,"0715      ",6.15,1.60,0.550,79,1.50, 
30229,07/18/1990,"0715      ",5.83,1.72,0.560,74,1.70, 
30230,07/19/1990,"0730      ",5.61,1.80,0.590,99,5.20, 
30231,07/20/1990,"0715      ",5.60,1.58,0.430,98,2.90, 
30232,07/21/1990,"0645      ",6.12,1.35,0.630,62,1.10, 
30233,07/22/1990,"0645      ",6.22,1.47,0.580,78,2.00, 
30234,07/23/1990,"0730      ",6.18,1.81,0.480,82,0.81, 
30235,07/24/1990,"0720      ",6.08,1.67,0.310,84,2.65, 
30236,07/25/1990,"0730      ",5.54,1.58,0.510,83,2.20, 
30237,07/26/1990,"0740      ",6.11,1.39,0.460,66,1.20, 
30238,07/27/1990,"0745      ",5.48,1.05,0.460,109,1.50, 
30239,07/28/1990,"0715      ",5.82,1.19,0.550,92,1.20, 
30240,07/29/1990,"0720      ",5.97,1.04,0.570,98,9.80, 
30241,07/30/1990,"0730      ",5.98,1.47,0.470,140,2.51, 
30242,07/31/1990,"0730      ",5.65,1.64,0.370,156,3.60, 
30243,08/01/1990,"0715      ",5.75,1.74,0.380,143,3.50, 
30244,08/02/1990,"0730      ",5.54,1.77,0.480,133,2.75, 
30245,08/03/1990,"0730      ",5.97,1.54,0.380,141,3.40, 
30246,08/04/1990,"0700      ",6.14,1.86,0.500,132,3.30, 
30247,08/05/1990,"0700      ",6.23,1.17,0.670,140,3.00, 
30248,08/06/1990,"0730      ",5.75,2.39,0.220,115,3.20, 
30249,08/07/1990,"0715      ",6.11,1.79,0.570,117,3.30, 
30250,08/08/1990,"0715      ",5.47,1.77,0.770,99,2.50, 
30251,08/09/1990,"0730      ",5.55,1.71,0.570,96,2.25, 
30252,08/10/1990,"0730      ",6.15,1.85,0.540,95,2.35, 
30253,08/11/1990,"0730      ",6.01,1.35,0.600,79,1.20, 
30254,08/12/1990,"0630      ",5.94,1.32,0.510,77,1.20, 
30255,08/13/1990,"0745      ",5.82,1.20,0.500,101,1.40, 
30256,08/14/1990,"0730      ",5.84,1.38,0.170,138,2.80, 
30257,08/15/1990,"0730      ",5.78,1.57,0.340,140,2.90, 
30258,08/16/1990,"0720      ",5.94,1.62,0.250,140,2.80, 
30259,08/17/1990,"0730      ",5.96,1.83,0.290,149,3.40, 
30260,08/18/1990,"0740      ",5.96,1.52,0.570,115,1.50, 
30261,08/19/1990,"0700      ",5.90,1.71,0.600,131,1.60, 
30262,08/20/1990,"0730      ",5.98,1.92,0.550,146,2.00, 
30263,08/21/1990,"0745      ",6.05,1.58,0.580,93,1.40, 
30264,08/22/1990,"0730      ",5.89,1.72,0.340,107,1.50, 
30265,08/23/1990,"0700      ",6.18,1.51,0.510,92,1.40, 
30266,08/24/1990,"0730      ",6.08,2.20,0.110,149,7.10, 
30267,08/25/1990,"0730      ",6.05,1.55,0.500,62,1.10, 
30268,08/26/1990,"0700      ",5.64,1.39,1.120,98,1.40, 
30269,08/27/1990,"0745      ",5.70,2.09,0.520,97,1.50, 
30270,08/28/1990,"0730      ",6.18,1.33,0.510,106,1.70, 
30271,08/29/1990,"0730      ",5.55,1.49,0.410,157,2.90, 
30272,08/30/1990,"0730      ",6.04,1.64,0.470,148,2.75, 
30273,08/31/1990,"0915      ",5.89,1.33,0.390,125,1.80, 
30274,09/01/1990,"0700      ",5.88,1.32,0.410,114,1.30, 
30275,09/02/1990,"0650      ",5.98,1.37,0.480,102,1.20, 
30276,09/03/1990,"0730      ",6.09,1.46,0.580,91,1.70, 
30277,09/04/1990,"0715      ",6.14,1.48,0.600,99,1.80, 
30278,09/05/1990,"0800      ",6.09,1.45,0.430,83,1.00, 
30279,09/06/1990,"0720      ",6.09,1.76,0.630,87,1.60, 
30280,09/07/1990,"0720      ",6.05,1.51,0.560,100,1.50, 
30281,09/08/1990,"0845      ",6.07,1.35,0.610,65,0.92, 
30282,09/09/1990,"0730      ",6.15,1.63,0.760,82,0.67, 
30283,09/10/1990,"0745      ",6.10,1.46,0.480,61,0.98, 
30284,09/11/1990,"0730      ",6.05,1.86,0.680,87,2.30, 
30285,09/12/1990,"0745      ",5.52,1.49,0.770,64,1.80, 
30286,09/13/1990,"0730      ",6.06,1.56,0.690,75,1.80, 
30287,09/14/1990,"0730      ",6.11,1.51,0.700,69,1.40, 
30288,09/15/1990,"0730      ",5.77,1.48,0.770,57,0.96, 
30289,09/16/1990,"0615      ",5.90,1.75,0.360,81,2.40, 
30290,09/17/1990,"0745      ",6.13,1.76,0.670,88,2.10, 
30291,09/18/1990,"0730      ",5.81,1.43,0.780,53,1.20, 
30292,09/19/1990,"0800      ",5.90,1.50,0.750,57,1.80, 
30293,09/20/1990,"0730      ",6.17,1.71,0.830,55,1.50, 
30294,09/21/1990,"0730      ",6.10,1.63,0.550,72,1.60, 
30295,09/22/1990,"0730      ",6.09,1.59,0.560,63,1.60, 
30296,09/23/1990,"0715      ",5.71,1.73,0.630,77,2.00, 
30297,09/24/1990,"0730      ",6.10,1.61,0.710,91,1.40, 
30298,09/25/1990,"0630      ",6.34,1.24,0.560,85,1.30, 
30299,09/26/1990,"0730      ",6.10,1.07,0.550,90,1.50, 
30300,09/27/1990,"0730      ",6.01,1.46,0.570,77,1.50, 
30301,09/28/1990,"0750      ",6.15,1.53,0.620,87,1.30, 
30302,09/29/1990,"0745      ",6.01,1.61,0.670,81,1.20, 
30303,09/30/1990,"0620      ",5.93,1.96,0.570,113,2.50, 
30304,10/01/1990,"0745      ",5.98,1.60,0.690,80,1.30, 
30305,10/02/1990,"0730      ",6.03,1.82,0.630,108,3.90, 
30306,10/03/1990,"0730      ",5.74,1.68,0.680,56,1.00, 
30307,10/04/1990,"0730      ",6.13,2.74,1.160,61,1.90, 
30308,10/05/1990,"0730      ",5.81,1.98,0.860,54,0.75, 
30309,10/06/1990,"0700      ",6.18,1.80,0.770,66,1.50, 
30310,10/07/1990,"0700      ",6.19,1.92,0.710,52,1.60, 
30311,10/08/1990,"0630      ",5.58,1.68,0.800,67,1.70, 
30312,10/09/1990,"0730      ",6.15,2.01,0.800,76,2.50, 
30313,10/10/1990,"0745      ",5.50,1.79,0.820,55,1.20, 
30314,10/11/1990,"0730      ",6.24,1.80,0.850,71,1.40, 
30315,10/12/1990,"0735      ",6.12,1.67,0.770,54,1.40, 
30316,10/13/1990,"0745      ",6.10,1.45,0.750,48,0.78, 
30317,10/14/1990,"0730      ",5.83,1.14,0.130,73,1.45, 
30318,10/15/1990,"0735      ",5.95,1.18,0.300,82,1.80, 
30319,10/16/1990,"0730      ",5.56,1.22,0.310,90,1.40, 
30320,10/17/1990,"0730      ",5.54,1.45,0.480,74,1.80, 
30321,10/18/1990,"0730      ",5.85,1.68,0.540,111,2.00, 
30322,10/19/1990,"0730      ",5.72,1.48,0.100,75,1.80, 
30323,10/20/1990,"0740      ",6.11,1.67,0.650,93,1.60, 
30324,10/21/1990,"0630      ",5.95,1.55,0.580,98,1.95, 
30325,10/22/1990,"0700      ",5.85,1.58,0.480,145,2.60, 
30326,10/23/1990,"0730      ",5.72,1.72,0.570,104,2.30, 
30327,10/24/1990,"0730      ",6.00,1.45,0.500,105,1.90, 
30328,10/25/1990,"0730      ",6.14,1.53,0.470,108,1.70, 
30329,10/26/1990,"0730      ",6.17,1.62,0.370,163,2.20, 
30330,10/27/1990,"0730      ",6.04,1.91,0.510,142,2.90, 
30331,10/28/1990,"0700      ",5.94,1.62,0.330,120,1.50, 
30332,10/29/1990,"0715      ",5.95,1.51,0.140,180,1.30, 
30333,10/30/1990,"0730      ",6.07,2.13,0.520,150,2.60, 
30334,10/31/1990,"0745      ",5.86,1.60,0.640,114,2.30, 
30335,11/01/1990,"0730      ",5.79,1.63,0.370,104,2.10, 
30336,11/02/1990,"0740      ",6.08,2.05,0.560,152,3.50, 
30337,11/03/1990,"0730      ",6.02,1.61,0.630,103,1.70, 
30338,11/04/1990,"0630      ",6.05,1.58,0.610,109,1.90, 
30339,11/05/1990,"0730      ",5.91,1.94,0.580,114,2.20, 
30340,11/06/1990,"0800      ",6.01,1.79,0.600,101,2.00, 
30341,11/07/1990,"0730      ",5.98,1.72,0.610,87,1.80, 
30342,11/08/1990,"0745      ",6.15,0.99,0.210,94,1.20, 
30343,11/09/1990,"0740      ",6.03,0.70,0.330,89,0.79, 
30344,11/10/1990,"0725      ",6.07,1.44,0.210,93,1.00, 
30345,11/11/1990,"0730      ",5.82,1.60,0.280,100,2.75, 
30346,11/12/1990,"0630      ",5.90,1.07,0.210,116,1.70, 
30347,11/13/1990,"0730      ",5.41,0.93,0.460,96,1.10, 
30348,11/14/1990,"0800      ",5.98,0.77,0.260,94,0.80, 
30349,11/15/1990,"0730      ",6.09,1.01,0.250,99,1.90, 
30350,11/16/1990,"0730      ",6.07,1.05,0.180,108,2.00, 
30351,11/17/1990,"0720      ",5.99,1.03,0.240,97,1.90, 
30352,11/18/1990,"0730      ",6.01,0.93,0.210,105,1.10, 
30353,11/19/1990,"0640      ",5.98,0.89,0.300,77,1.30, 
30354,11/20/1990,"0730      ",5.76,0.57,0.280,69,0.75, 
30355,11/21/1990,"0745      ",5.74,0.77,0.180,76,0.75, 
30356,11/22/1990,"0630      ",5.78,0.81,0.200,90,0.95, 
30357,11/23/1990,"0730      ",5.98,0.69,0.270,48,0.98, 
30358,11/24/1990,"0740      ",6.17,1.03,0.250,88,2.00, 
30359,11/25/1990,"0730      ",5.98,1.02,0.200,64,1.45, 
30360,11/26/1990,"0745      ",5.91,1.26,0.180,38,0.76, 
30361,11/27/1990,"0730      ",6.14,1.08,0.280,83,2.20, 
30362,11/28/1990,"0730      ",5.95,0.60,0.270,49,1.50, 
30363,11/29/1990,"0730      ",6.07,1.11,0.280,81,2.40, 
30364,11/30/1990,"0730      ",6.05,0.79,0.190,58,0.85, 
30365,12/01/1990,"0630      ",5.75,1.07,0.570,82,0.90, 
30366,12/02/1990,"0730      ",6.06,0.73,0.710,55,0.64, 
30367,12/03/1990,"0750      ",6.07,0.84,0.460,43,0.75, 
30368,12/04/1990,"0740      ",6.18,1.05,0.350,58,2.50, 
30369,12/05/1990,"0800      ",5.81,1.03,0.400,47,2.00, 
30370,12/06/1990,"0730      ",5.42,0.86,0.200,69,1.00, 
30371,12/07/1990,"0730      ",6.14,0.70,0.200,83,1.00, 
30372,12/08/1990,"0755      ",6.09,0.67,0.220,74,0.97, 
30373,12/09/1990,"0750      ",5.88,0.66,0.140,68,0.86, 
30374,12/10/1990,"0745      ",5.71,0.61,0.230,71,0.75, 
30375,12/11/1990,"0730      ",6.09,0.75,0.120,80,1.40, 
30376,12/12/1990,"0730      ",5.85,0.82,0.180,74,1.10, 
30377,12/13/1990,"0800      ",5.47,0.54,0.230,67,0.80, 
30378,12/14/1990,"0730      ",6.11,0.71,0.100,91,1.00, 
30379,12/15/1990,"0730      ",5.97,1.11,0.270,76,2.00, 
30380,12/16/1990,"0700      ",5.51,1.68,0.170,88,2.40, 
30381,12/17/1990,"0745      ",5.87,0.62,0.260,65,0.67, 
30382,12/18/1990,"0800      ",5.87,0.60,0.180,63,0.70, 
30383,12/19/1990,"0800      ",5.79,0.61,0.270,63,0.95, 
30384,12/20/1990,"0730      ",6.01,0.64,0.180,65,2.60, 
30385,12/21/1990,"0730      ",5.81,0.64,0.250,68,1.10, 
30386,12/22/1990,"0730      ",6.04,0.76,0.200,73,1.00, 
30387,12/23/1990,"0630      ",5.92,0.63,0.200,70,1.00, 
30388,12/24/1990,"0745      ",5.74,0.69,0.260,65,1.30, 
30389,12/25/1990,"0615      ",6.14,0.78,0.260,73,1.30, 
30390,12/26/1990,"0800      ",6.04,0.58,0.240,69,1.30, 
30391,12/27/1990,"0800      ",6.11,0.57,0.140,75,0.95, 
30392,12/28/1990,"0725      ",6.20,0.81,0.210,84,1.00, 
30393,12/29/1990,"0730      ",6.15,0.63,0.180,73,0.98, 
30394,12/30/1990,"0800      ",6.00,1.16,0.020,78,1.50, 
30395,12/31/1990,"0745      ",5.85,0.86,0.280,85,1.00, 
Total Samples:, , ,365,365,365,365,365

Average Value:, , ,5.90,1.01,0.350,80.5,1.29
